Dato;Fly;Forsaede medlemsnr;Forsaede navn;Forsaede unionsnr;Bagsaede medlemsnr;Bagsaede navn;Bagsaede unionsnr;Betaler medlemsnr;Betaler navn;Betaler unionsnr;Startet;Landed;Flyvetid;Tacho start;Tacho slut;Tacho;Note;Km;Starttype;Start fra;Landed paa;Klub;Sidst opdateret;Sidst opdateret af;Antal landinger
11-02-2022;- (OY-KXT);149;Sejr Uller;83525;;;;149;Sejr Uller;83525;12:44;13:31;0:47;68825;68898;73;;;Selvstart;Vamdrup EKVD (DK);Vamdrup EKVD (DK);Kolding;11-02-2022 14:19:05;Sejr Uller (149) Kolding;1
12-02-2022;9405 (OY-9405);1392;Michael Esper Andersen;101354;;;;1392;Michael Esper Andersen;101354;07:50;10:55;3:05;;;0;Lübeck - Fyn;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;12-02-2022 11:40:43;Michael Esper Andersen (1392) OESF;1
26-02-2022;TKX (OY-TKX);;Hans Chr Christensen;98431;;;;;Hans Chr Christensen;98431;08:45;09:20;0:35;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;02-05-2022 17:49:52;Jakob Degn Jensen (98189) NSvK;2
26-02-2022;- (OY-KXT);149;Sejr Uller;83525;;;;149;Sejr Uller;83525;09:44;10:42;0:58;86698;86772;74;;;Selvstart;Vamdrup EKVD (DK);Vamdrup EKVD (DK);Kolding;26-02-2022 12:01:15;Sejr Uller (149) Kolding;1
26-02-2022;TX (OY-CTX);29;Karl Leo Frederiksen;100420;;;;29;Karl Leo Frederiksen;100420;10:10;11:20;1:10;48750;48826;76;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;07-06-2022 23:01:17;Niels A. Schurmann Jakobsen (26) Skive;5
26-02-2022;- (OY-KXT);165;Claus Kjaer Jensen;83822;;Mobilpay;;165;Claus Kjaer Jensen;83822;10:52;11:24;0:32;86772;86804;32;Mads;;Selvstart;Vamdrup EKVD (DK);Vamdrup EKVD (DK);Kolding;26-02-2022 11:25:18;Claus Kjaer Jensen (165) Kolding;1
26-02-2022;TKX (OY-TKX);;Christian Jakobsen;101179;;Hans Chr Christensen;98431;;Christian Jakobsen;101179;12:20;13:00;0:40;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;02-05-2022 17:50:34;Jakob Degn Jensen (98189) NSvK;3
26-02-2022;TKX (OY-TKX);;Hans Chr Christensen;98431;;;;;Hans Chr Christensen;98431;13:15;13:40;0:25;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;02-05-2022 17:51:14;Jakob Degn Jensen (98189) NSvK;1
26-02-2022;TKX (OY-TKX);;Hans Chr Christensen;98431;;;;;Hans Chr Christensen;98431;14:00;14:20;0:20;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;02-05-2022 17:51:57;Jakob Degn Jensen (98189) NSvK;1
26-02-2022;9480 (OY-9480);325;Daniel Voss;99763;;;;325;Daniel Voss;99763;14:20;15:25;1:05;;;0;;;Selvstart;Ukendt;Ukendt;FFF;13-03-2022 21:57:39;Daniel Voss (325) FFF;1
26-02-2022;TKX (OY-TKX);;Christian Jakobsen;101179;;;;;Christian Jakobsen;101179;15:13;16:03;0:50;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;02-05-2022 17:52:38;Jakob Degn Jensen (98189) NSvK;6
27-02-2022;TKX (OY-TKX);;Christian Jakobsen;101179;;;;;Christian Jakobsen;101179;11:01;12:31;1:30;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;02-05-2022 17:53:17;Jakob Degn Jensen (98189) NSvK;11
27-02-2022;- (OY-KXT);255;Hans Noergaard Thane;100642;125;Thomas Dybdahl Dantoft;98332;255;Hans Noergaard Thane;100642;16:40;18:05;1:25;86804;86903;99;;;Selvstart;Vamdrup EKVD (DK);Vamdrup EKVD (DK);Kolding;27-02-2022 21:39:32;Hans Noergaard Thane (255) Kolding;4
28-02-2022;- (OY-KXT);249;Morten Morre Soerensen;100147;;;;249;Morten Morre Soerensen;100147;13:36;15:06;1:30;86903;87028;125;;;Spilstart;Vamdrup EKVD (DK);Vamdrup EKVD (DK);Kolding;05-03-2022 18:52:44;Morten Morre Soerensen (249) Kolding;1
