Dato;Fly;Forsaede medlemsnr;Forsaede navn;Forsaede unionsnr;Bagsaede medlemsnr;Bagsaede navn;Bagsaede unionsnr;Betaler medlemsnr;Betaler navn;Betaler unionsnr;Startet;Landed;Flyvetid;Tacho start;Tacho slut;Tacho;Note;Km;Starttype;Start fra;Landed paa;Klub;Sidst opdateret;Sidst opdateret af;Antal landinger
01-09-2020;Rotax (OY-XKG);1368;Torben Hoffmann;100325;;;;1368;Torben Hoffmann;100325;08:25;08:35;0:10;211109;211126;17;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;01-09-2020 12:20:12;Torben Hoffmann (1368) OESF;1
01-09-2020;Rotax (OY-XKG);1368;Torben Hoffmann;100325;1023;Niels Chr. Holck;49590;1368;Torben Hoffmann;100325;08:45;09:50;1:05;211126;211206;80;;;Selvstart;Kongsted EKKS (DK);Maribo EKMB (DK);OESF;01-09-2020 12:21:56;Torben Hoffmann (1368) OESF;5
01-09-2020;Rotax (OY-XKG);1368;Torben Hoffmann;100325;1023;Niels Chr. Holck;49590;1368;Torben Hoffmann;100325;10:15;11:05;0:50;211206;211269;63;;;Selvstart;Maribo EKMB (DK);Kongsted EKKS (DK);OESF;01-09-2020 12:23:21;Torben Hoffmann (1368) OESF;1
01-09-2020;9397 (OY-9397);490;Soeren Johansen;98350;;;;490;Soeren Johansen;98350;10:39;13:13;2:34;18168;18194;26;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;01-09-2020 14:00:16;Soeren Johansen (490) MSF;1
01-09-2020;Rotax (OY-XKG);1254;Carl Peter Lauridsen;99280;1083;Ole Willas Olsen;90696;1254;Carl Peter Lauridsen;99280;11:25;12:40;1:15;11269;11390;121;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;01-09-2020 13:47:16;Carl Peter Lauridsen (1254) OESF;4
01-09-2020;HD (OY-HXD);158;Stefan Kipp (STK);88743;165;Torben Olesen (TOO);;158;Stefan Kipp (STK);88743;11:55;15:30;3:35;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;01-09-2020 15:34:15;Startvogn (Startvogn) VSK;1
01-09-2020;DX (OY-RDX);18;Joergen Dantoft;32730;;;;18;Joergen Dantoft;32730;12:00;13:11;1:11;;;0;;35;Selvstart;Frederikssund (DK);Frederikssund (DK);FFF;30-11-2020 09:24:19;Joergen Dantoft (18) FFF;1
01-09-2020;N9 (OY-XLM);188;Christian Bane Mark Larsen (CML);101178;;;;188;Christian Bane Mark Larsen (CML);101178;14:42;14:58;0:15;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;01-09-2020 14:33:29;Startvogn (Startvogn) VSK;1
01-09-2020;VJ (OY-XVJ);513;Peter (Pawnee) Schmidt-Nielsen;89179;;;;513;Peter (Pawnee) Schmidt-Nielsen;89179;14:45;17:35;2:50;;;0;;220;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;01-09-2020 20:08:39;Peter (Pawnee) Schmidt-Nielsen (513) MSF;1
01-09-2020;N9 (OY-XLM);188;Christian Bane Mark Larsen (CML);101178;;;;188;Christian Bane Mark Larsen (CML);101178;15:10;15:16;0:06;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;01-09-2020 15:08:06;Startvogn (Startvogn) VSK;1
01-09-2020;X4 (XNR);1003;Arne Gammeltoft;49490;;;;1003;Arne Gammeltoft;49490;15:25;18:12;2:47;;;0;;;Flyslaeb;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;01-09-2020 23:44:36;Arne Gammeltoft (1003) OESF;1
01-09-2020;N9 (OY-XLM);188;Christian Bane Mark Larsen (CML);101178;;;;188;Christian Bane Mark Larsen (CML);101178;15:25;15:45;0:20;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;01-09-2020 15:45:24;Startvogn (Startvogn) VSK;1
01-09-2020;Rotax (OY-XKG);1093;Svend Roed;63890;;;;1605;Flyslaeb (kun Falke);1605000;15:30;15:40;0:10;211390;211413;23;X4 1003 500 meter;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;01-09-2020 20:56:31;Svend Roed (1093) OESF;1
01-09-2020;Rotax (OY-XKG);1093;Svend Roed;63890;;;;1605;Flyslaeb (kun Falke);1605000;15:45;15:55;0:10;211413;211431;18;OYXKO 1430 500 meter;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;01-09-2020 20:53:23;Svend Roed (1093) OESF;1
01-09-2020;R2 (XKO);1430;Henrik Sindrup;101217;1023;Niels Chr. Holck;49590;1430;Henrik Sindrup;101217;15:45;16:00;0:15;;;0;Kompetance flyvning pass, tilladelse;;Flyslaeb;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;01-09-2020 21:24:50;Henrik Sindrup (1430) OESF;1
01-09-2020;N9 (OY-XLM);144;Morten Kjaer Maagaard (MKM);;;;;144;Morten Kjaer Maagaard (MKM);;15:57;16:06;0:08;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;01-09-2020 15:46:54;Startvogn (Startvogn) VSK;1
01-09-2020;R2 (XKO);1430;Henrik Sindrup;101217;1428;Patrick Peter Le Gear;101205;1430;Henrik Sindrup;101217;16:05;16:50;0:45;;;0;Hyggetur;;Flyslaeb;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;01-09-2020 21:24:28;Henrik Sindrup (1430) OESF;1
01-09-2020;Rotax (OY-XKG);1093;Svend Roed;63890;;;;1605;Flyslaeb (kun Falke);1605000;16:05;16:15;0:10;211431;211446;15;OYXKO 1430 500 meter;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;01-09-2020 20:52:38;Svend Roed (1093) OESF;1
01-09-2020;PL  (OY-XPL);853;Philip Rosenberg;;289;Troels Buch Morsing;88756;853;Philip Rosenberg;;16:14;16:50;0:36;;;0;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;01-09-2020 20:46:24;Troels Buch Morsing (289) MSF;1
01-09-2020;GI (OY-XGI);1023;Niels Chr. Holck;49590;;;;1023;Niels Chr. Holck;49590;16:35;17:35;1:00;;;0;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;01-09-2020 18:03:03;Carl Peter Lauridsen (1254) OESF;1
01-09-2020;9397 (OY-9397);864;Ulrik Eilert;49440;;;;;Flyslaeb;;17:00;20:00;3:00;18194;18222;28;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;01-09-2020 21:21:40;Ulrik Eilert (864) MSF;7
01-09-2020;PL  (OY-XPL);781;Allan Grynnerup;;289;Troels Buch Morsing;88756;781;Allan Grynnerup;;17:08;17:33;0:25;;;0;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;01-09-2020 20:47:50;Troels Buch Morsing (289) MSF;1
01-09-2020;PL  (OY-XPL);572;Hans Erik Magnussen;;289;Troels Buch Morsing;88756;572;Hans Erik Magnussen;;17:57;18:30;0:33;;;0;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;01-09-2020 20:56:40;Troels Buch Morsing (289) MSF;1
01-09-2020;PL  (OY-XPL);853;Philip Rosenberg;;289;Troels Buch Morsing;88756;853;Philip Rosenberg;;18:45;18:57;0:12;;;0;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;01-09-2020 20:55:58;Troels Buch Morsing (289) MSF;1
01-09-2020;PL  (OY-XPL);781;Allan Grynnerup;;289;Troels Buch Morsing;88756;781;Allan Grynnerup;;19:12;19:36;0:24;;;0;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;01-09-2020 20:53:18;Troels Buch Morsing (289) MSF;1
01-09-2020;TKX (OY-TKX);98147;Paul Madsen;98147;;;;98147;Paul Madsen;98147;19:15;20:03;0:48;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;15-04-2021 10:04:18;Jakob Degn Jensen (98189) NSvK;1
01-09-2020;PL  (OY-XPL);781;Allan Grynnerup;;289;Troels Buch Morsing;88756;781;Allan Grynnerup;;19:50;20:17;0:27;;;0;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;01-09-2020 20:54:01;Troels Buch Morsing (289) MSF;1
02-09-2020;RR (RRX);1268;Bo Steen Bram;83838;1430;Henrik Sindrup;101217;1268;Bo Steen Bram;83838;13:05;15:20;2:15;7684;7684;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;02-09-2020 15:58:01;Bo Steen Bram (1268) OESF;1
02-09-2020;RS (D-7654);144;Morten Kjaer Maagaard (MKM);;;;;144;Morten Kjaer Maagaard (MKM);;14:20;14:25;0:05;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;02-09-2020 18:57:56;Morten Kjaer Maagaard (MKM) VSK;1
02-09-2020;RV (D-KMRV);811;Jan Granvig;;;;;811;Jan Granvig;;14:30;16:30;2:00;;;0;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;02-09-2020 18:43:46;Jan Granvig (811) MSF;1
02-09-2020;RS (D-7654);144;Morten Kjaer Maagaard (MKM);;;;;144;Morten Kjaer Maagaard (MKM);;14:30;17:45;3:15;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;02-09-2020 18:58:25;Morten Kjaer Maagaard (MKM) VSK;1
02-09-2020;N9 (OY-XLM);127;Karl Erik Lund (KEL);;;;;127;Karl Erik Lund (KEL);;15:00;17:23;2:23;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;02-09-2020 19:04:46;Startvogn (Startvogn) VSK;1
02-09-2020;9397 (OY-9397);573;Michael Bruun;87697;;;;573;Michael Bruun;87697;15:30;16:42;1:12;18222;18234;12;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;02-09-2020 19:39:12;Michael Bruun (573) MSF;2
02-09-2020;CT (OY-CXT);29;Karl Leo Frederiksen;100420;;;;29;Karl Leo Frederiksen;100420;16:15;17:00;0:45;43918;43976;58;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;04-09-2021 13:27:58;Karl Leo Frederiksen (29) Skive;1
02-09-2020;NV (OY-NVX);188;Christian Bane Mark Larsen (CML);101178;;;;188;Christian Bane Mark Larsen (CML);101178;16:21;18:16;1:55;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;02-09-2020 18:40:23;Startvogn (Startvogn) VSK;1
02-09-2020;NX (OY-XNX);137;Line Asboeg Nielsen (LAN);101262;161;Soeren Lisberg Hansen (SLH) ;84195;137;Line Asboeg Nielsen (LAN);101262;16:31;18:14;1:43;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;02-09-2020 18:55:53;Kim Jakobsen (KIJ) VSK;1
02-09-2020;Rotax (OY-XKG);1425;Flemming Thyge;101196;1023;Niels Chr. Holck;49590;1425;Flemming Thyge;101196;16:45;17:21;0:36;211446;211490;44;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;02-09-2020 20:24:38;Flemming Thyge (1425) OESF;8
02-09-2020;UFO (PH1340);232;Joergen Legind-Hansen;86470;175;Tom R. Joergensen;38880;232;Joergen Legind-Hansen;86470;17:09;18:40;1:31;;;0;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;17-09-2020 10:19:42;Joergen Legind-Hansen (232) MSF;1
02-09-2020;PL  (OY-XPL);614;Michael Munkboel;84185;;Familiestart;;614;Michael Munkboel;84185;17:28;17:34;0:05;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;02-09-2020 17:20:02;Asbjoern Hoejmark (261) MSF;1
02-09-2020;ZT (OY-XZT);731;Peter Bjoern Gade Nielsen;;;;;731;Peter Bjoern Gade Nielsen;;17:38;17:44;0:05;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;02-09-2020 17:25:49;Asbjoern Hoejmark (261) MSF;1
02-09-2020;TKX (OY-TKX);;Christian Jakobsen;101179;;Jakob Degn Jensen;98189;;Christian Jakobsen;101179;17:40;18:40;1:00;;;0;;50;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;15-04-2021 10:05:04;Jakob Degn Jensen (98189) NSvK;4
02-09-2020;PL  (OY-XPL);886;Tim Happy Goehler Hoffmann;101324;294;Steen Damgaard Steffensen;44420;;ELEV;;17:52;18:05;0:13;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;02-09-2020 20:40:52;Asbjoern Hoejmark (261) MSF;1
02-09-2020;NE (OY-XNE);861;Robert Kalas;;;;;;ELEV;;18:01;18:09;0:07;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;02-09-2020 17:32:41;Asbjoern Hoejmark (261) MSF;1
02-09-2020;PL  (OY-XPL);886;Tim Happy Goehler Hoffmann;101324;294;Steen Damgaard Steffensen;44420;;ELEV;;18:20;18:26;0:06;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;02-09-2020 20:33:15;Asbjoern Hoejmark (261) MSF;1
02-09-2020;ZT (OY-XZT);731;Peter Bjoern Gade Nielsen;;;;;731;Peter Bjoern Gade Nielsen;;18:22;18:27;0:04;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;02-09-2020 18:04:57;Asbjoern Hoejmark (261) MSF;1
02-09-2020;PL  (OY-XPL);874;Edgaras Budrys;100605;261;Asbjoern Hoejmark;87319;874;Edgaras Budrys;100605;18:43;18:49;0:06;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;02-09-2020 18:57:10;Asbjoern Hoejmark (261) MSF;1
02-09-2020;NE (OY-XNE);861;Robert Kalas;;;;;;ELEV;;18:52;18:59;0:07;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;02-09-2020 18:22:25;Asbjoern Hoejmark (261) MSF;1
02-09-2020;ZT (OY-XZT);731;Peter Bjoern Gade Nielsen;;;;;731;Peter Bjoern Gade Nielsen;;19:00;19:06;0:06;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;02-09-2020 19:27:20;Asbjoern Hoejmark (261) MSF;1
02-09-2020;PL  (OY-XPL);875;Lasse Sandberg;101171;294;Steen Damgaard Steffensen;44420;875;Lasse Sandberg;101171;19:03;19:19;0:16;;;0;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;02-09-2020 20:31:26;Asbjoern Hoejmark (261) MSF;1
02-09-2020;9397 (OY-9397);573;Michael Bruun;87697;;;;;Flyslaeb;;19:05;19:17;0:12;18234;18236;2;Flyslaeb;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;02-09-2020 19:41:17;Michael Bruun (573) MSF;1
02-09-2020;M4 (OY-XVB);874;Edgaras Budrys;100605;;;;;ELEV;;19:12;19:18;0:05;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;02-09-2020 19:05:22;Asbjoern Hoejmark (261) MSF;1
02-09-2020;NE (OY-XNE);861;Robert Kalas;;;;;;ELEV;;19:26;19:34;0:08;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;02-09-2020 19:09:42;Asbjoern Hoejmark (261) MSF;1
02-09-2020;PL  (OY-XPL);887;Christina Nygaard Olsen;101325;294;Steen Damgaard Steffensen;44420;887;Christina Nygaard Olsen;101325;19:38;19:44;0:06;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;02-09-2020 20:33:56;Asbjoern Hoejmark (261) MSF;1
02-09-2020;M4 (OY-XVB);874;Edgaras Budrys;100605;;;;;ELEV;;19:45;19:50;0:05;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;02-09-2020 19:50:52;Asbjoern Hoejmark (261) MSF;1
02-09-2020;NE (OY-XNE);861;Robert Kalas;;;;;;ELEV;;19:53;19:59;0:06;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;02-09-2020 19:59:29;Asbjoern Hoejmark (261) MSF;1
02-09-2020;PL  (OY-XPL);887;Christina Nygaard Olsen;101325;294;Steen Damgaard Steffensen;44420;887;Christina Nygaard Olsen;101325;20:00;20:06;0:06;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;02-09-2020 20:34:07;Asbjoern Hoejmark (261) MSF;1
03-09-2020;Rotax (OY-XKG);1368;Torben Hoffmann;100325;;;;1368;Torben Hoffmann;100325;08:30;09:10;0:40;211490;211537;47;;;Selvstart;Kongsted EKKS (DK);Ringsted EKRS (DK);OESF;03-09-2020 11:24:41;Torben Hoffmann (1368) OESF;2
03-09-2020;Rotax (OY-XKG);1368;Torben Hoffmann;100325;;;;1368;Torben Hoffmann;100325;09:30;09:45;0:15;211537;211558;21;;;Selvstart;Ringsted EKRS (DK);Kongsted EKKS (DK);OESF;03-09-2020 11:26:39;Torben Hoffmann (1368) OESF;1
03-09-2020;RR (RRX);1430;Henrik Sindrup;101217;;;;1430;Henrik Sindrup;101217;12:00;13:30;1:30;7684;7695;11;Tur med Emil;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;07-09-2020 18:22:23;Klaus Juhl (1182) OESF;1
03-09-2020;Rotax (OY-XKG);1092;Soeren Taarnhoej;37520;;;;1605;Flyslaeb (kun Falke);1605000;16:45;17:00;0:15;211558;211578;20;R2 - Pilot 1306 - GoDream;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;03-09-2020 22:21:13;Soeren Taarnhoej (1092) OESF;1
03-09-2020;R2 (XKO);1601;Pass - klubben betaler;1601000;1306;Jesper Noergaard Thomsen;91978;1601;Pass - klubben betaler;1601000;16:45;17:00;0:15;;;0;Godream;;Flyslaeb;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;03-09-2020 18:23:57;Bo Steen Bram (1268) OESF;1
03-09-2020;R2 (XKO);1601;Pass - klubben betaler;1601000;1306;Jesper Noergaard Thomsen;91978;1601;Pass - klubben betaler;1601000;17:10;17:25;0:15;;;0;Godream;;Flyslaeb;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;03-09-2020 18:24:14;Bo Steen Bram (1268) OESF;1
03-09-2020;Rotax (OY-XKG);1092;Soeren Taarnhoej;37520;;;;1605;Flyslaeb (kun Falke);1605000;17:10;17:25;0:15;211578;211593;15;R2 - Pilot 1306 - GoDream;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;03-09-2020 22:20:41;Soeren Taarnhoej (1092) OESF;1
03-09-2020;9397 (OY-9397);175;Tom R. Joergensen;38880;;;;175;Tom R. Joergensen;38880;17:15;17:45;0:30;18236;18244;8;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;03-09-2020 18:07:27;Tom R. Joergensen (175) MSF;5
03-09-2020;Rotax (OY-XKG);1092;Soeren Taarnhoej;37520;;;;1605;Flyslaeb (kun Falke);1605000;17:35;17:55;0:20;211593;211617;24;R2 - Pilot 1306 - GoDream;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;03-09-2020 22:22:43;Soeren Taarnhoej (1092) OESF;1
03-09-2020;R2 (XKO);1601;Pass - klubben betaler;1601000;1306;Jesper Noergaard Thomsen;91978;1601;Pass - klubben betaler;1601000;17:35;18:01;0:26;;;0;Godream;;Flyslaeb;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;03-09-2020 18:24:42;Bo Steen Bram (1268) OESF;1
04-09-2020;PL  (OY-XPL);513;Peter (Pawnee) Schmidt-Nielsen;89179;;Arrangement;;;Arrangement;;13:18;13:27;0:09;;;0;Arrangement-1;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;04-09-2020 13:12:44;Peter Bjoern Gade Nielsen (731) MSF;1
04-09-2020;MX (OY-RMX);811;Jan Granvig;;;;;;Arrangement;;13:33;13:40;0:07;;;0;Arrangement-1;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;04-09-2020 13:36:11;Peter Bjoern Gade Nielsen (731) MSF;1
04-09-2020;PL  (OY-XPL);513;Peter (Pawnee) Schmidt-Nielsen;89179;;Arrangement;;;Arrangement;;13:44;13:52;0:08;;;0;Arrangement-1;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;04-09-2020 13:37:21;Peter Bjoern Gade Nielsen (731) MSF;1
04-09-2020;UH (OY-XUH);405;Arne Christensen;91938;;;;405;Arne Christensen;91938;14:10;14:55;0:45;92164;92217;53;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;04-09-2020 15:43:35;Arne Christensen (405) MSF;1
04-09-2020;PL  (OY-XPL);731;Peter Bjoern Gade Nielsen;;;Arrangement;;;Arrangement;;14:30;14:35;0:05;;;0;Arrangement-2;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;04-09-2020 14:42:19;Peter Bjoern Gade Nielsen (731) MSF;1
04-09-2020;MX (OY-RMX);811;Jan Granvig;;;;;;Arrangement;;14:38;14:43;0:05;;;0;Arrangement-2;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;04-09-2020 14:40:07;Peter Bjoern Gade Nielsen (731) MSF;1
04-09-2020;PL  (OY-XPL);731;Peter Bjoern Gade Nielsen;;;Arrangement;;;Arrangement;;14:54;15:02;0:07;;;0;Arrangement-2;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;04-09-2020 14:44:41;Peter Bjoern Gade Nielsen (731) MSF;1
04-09-2020;TKX (OY-TKX);;John Rasmussen;88453;;Tejs Karup;39490;;John Rasmussen;88453;15:00;15:40;0:40;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;15-04-2021 10:05:42;Jakob Degn Jensen (98189) NSvK;5
04-09-2020;MX (OY-RMX);856;Peter Dandanell;;;;;;Arrangement;;15:03;15:08;0:05;;;0;Arrangement-2;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;04-09-2020 15:16:41;Peter Bjoern Gade Nielsen (731) MSF;1
04-09-2020;PL  (OY-XPL);289;Troels Buch Morsing;88756;;Arrangement;;;Arrangement;;15:26;15:45;0:19;;;0;Arrangement-2;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;04-09-2020 15:26:54;Peter Bjoern Gade Nielsen (731) MSF;1
04-09-2020;MX (OY-RMX);856;Peter Dandanell;;;;;;Arrangement;;15:26;15:31;0:05;;;0;Arrangement-2;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;04-09-2020 15:26:01;Peter Bjoern Gade Nielsen (731) MSF;1
04-09-2020;9397 (OY-9397);513;Peter (Pawnee) Schmidt-Nielsen;89179;;;;;Flyslaeb;;15:30;15:54;0:24;18244;18248;4;Flyslaeb;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;04-09-2020 16:01:09;Peter (Pawnee) Schmidt-Nielsen (513) MSF;1
04-09-2020;MX (OY-RMX);856;Peter Dandanell;;;;;;Arrangement;;15:59;16:09;0:09;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;04-09-2020 15:51:41;Peter Bjoern Gade Nielsen (731) MSF;1
04-09-2020;PL  (OY-XPL);731;Peter Bjoern Gade Nielsen;;;Arrangement;;;Arrangement;;16:05;16:10;0:05;;;0;Arrangement-2;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;04-09-2020 16:04:52;Peter Bjoern Gade Nielsen (731) MSF;1
04-09-2020;NX (OY-XNX);MTL;Mie Thomsen Lund;101198;142;Michael Valentin Reif (MVR);90045;MTL;Mie Thomsen Lund;101198;17:05;17:10;0:05;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;04-09-2020 16:52:49;Startvogn (Startvogn) VSK;1
04-09-2020;NX (OY-XNX);MTL;Mie Thomsen Lund;101198;142;Michael Valentin Reif (MVR);90045;MTL;Mie Thomsen Lund;101198;17:17;17:22;0:05;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;04-09-2020 17:14:03;Startvogn (Startvogn) VSK;1
04-09-2020;NX (OY-XNX);NIC;Nicolai Chrois;101227;142;Michael Valentin Reif (MVR);90045;NIC;Nicolai Chrois;101227;17:32;17:40;0:07;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;04-09-2020 17:30:24;Startvogn (Startvogn) VSK;1
04-09-2020;NX (OY-XNX);NIC;Nicolai Chrois;101227;142;Michael Valentin Reif (MVR);90045;NIC;Nicolai Chrois;101227;17:45;17:51;0:05;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;04-09-2020 17:42:45;Startvogn (Startvogn) VSK;1
04-09-2020;NX (OY-XNX);NIC;Nicolai Chrois;101227;142;Michael Valentin Reif (MVR);90045;NIC;Nicolai Chrois;101227;17:58;18:05;0:07;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;04-09-2020 18:17:35;Kim Jakobsen (KIJ) VSK;1
04-09-2020;9397 (OY-9397);175;Tom R. Joergensen;38880;;;;175;Tom R. Joergensen;38880;18:05;18:22;0:17;18248;18253;5;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;04-09-2020 18:59:53;Tom R. Joergensen (175) MSF;2
04-09-2020;NX (OY-XNX);MTL;Mie Thomsen Lund;101198;;;;MTL;Mie Thomsen Lund;101198;18:13;18:19;0:06;;;0;1. Solo;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;04-09-2020 18:19:42;Kim Jakobsen (KIJ) VSK;1
04-09-2020;NX (OY-XNX);MTL;Mie Thomsen Lund;101198;;;;MTL;Mie Thomsen Lund;101198;18:28;18:34;0:05;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;04-09-2020 18:26:10;Startvogn (Startvogn) VSK;1
04-09-2020;NX (OY-XNX);MTL;Mie Thomsen Lund;101198;;;;MTL;Mie Thomsen Lund;101198;18:44;18:50;0:05;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;04-09-2020 18:42:12;Startvogn (Startvogn) VSK;1
04-09-2020;NX (OY-XNX);NIC;Nicolai Chrois;101227;142;Michael Valentin Reif (MVR);90045;NIC;Nicolai Chrois;101227;19:00;19:07;0:07;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;04-09-2020 18:58:08;Startvogn (Startvogn) VSK;1
04-09-2020;NX (OY-XNX);NIC;Nicolai Chrois;101227;142;Michael Valentin Reif (MVR);90045;NIC;Nicolai Chrois;101227;19:14;19:21;0:06;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;04-09-2020 19:14:07;Startvogn (Startvogn) VSK;1
05-09-2020;Rotax (OY-XKG);1366;Marcus Drexel;100327;1401;Lukas Schunk;100701;1366;Marcus Drexel;100327;08:55;09:55;1:00;214959;215040;81;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;28-09-2020 12:49:11;Marcus Drexel (1366) OESF;1
