Dato;Fly;Forsaede medlemsnr;Forsaede navn;Forsaede unionsnr;Bagsaede medlemsnr;Bagsaede navn;Bagsaede unionsnr;Betaler medlemsnr;Betaler navn;Betaler unionsnr;Startet;Landed;Flyvetid;Tacho start;Tacho slut;Tacho;Note;Km;Starttype;Start fra;Landed paa;Klub;Sidst opdateret;Sidst opdateret af;Antal landinger
06-03-2021;9397 (OY-9397);470;Jacob Olsen;;;;;470;Jacob Olsen;;;12:45;;18753;18758;5;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;08-03-2021 15:22:12;Jacob Olsen (470) MSF;1
27-03-2021;R2 (XKO);1437;Kennet Siiger;101358;;;;1437;Kennet Siiger;101358;;;;;;0;Briefing ;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;27-03-2021 13:56:46;Bent Byskov (1248) OESF;0
01-03-2021;GI (OY-XGI);1023;Niels Chr. Holck;49590;;;;1023;Niels Chr. Holck;49590;14:50;15:15;0:25;;;0;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;01-03-2021 19:09:35;Niels Chr. Holck (1023) OESF;1
01-03-2021;Rotax (OY-XKG);1366;Marcus Drexel;100327;1436;Soeren Vaernstroem;101342;1436;Soeren Vaernstroem;101342;15:50;16:15;0:25;223718;223738;20;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;02-03-2021 06:34:39;Klaus Juhl (1182) OESF;1
04-03-2021;9397 (OY-9397);686;Klaus Rohde Johansen;;405;Arne Christensen;91938;686;Klaus Rohde Johansen;;12:50;13:40;0:50;18699;18709;10;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;04-03-2021 14:05:13;Klaus Rohde Johansen (686) MSF;1
04-03-2021;TX (OY-CTX);26;Niels A. Schurmann Jakobsen;43140;;;;26;Niels A. Schurmann Jakobsen;43140;14:30;15:40;1:10;45257;45355;98;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;03-06-2021 13:20:03;Niels A. Schurmann Jakobsen (26) Skive;1
04-03-2021;9397 (OY-9397);441;Frank Bo Hansen;;;;;441;Frank Bo Hansen;;16:21;17:26;1:05;18709;18720;11;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;04-03-2021 19:52:48;Frank Bo Hansen (441) MSF;1
05-03-2021;Rotax (OY-XKG);1398;Lars Henningsen;98461;1091;Niels Albertsen;91417;1398;Lars Henningsen;98461;08:00;08:30;0:30;223738;223777;39;Foraars tjek og flyvning ;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;05-03-2021 09:14:09;Lars Henningsen (1398) OESF;3
05-03-2021;Rotax (OY-XKG);1368;Torben Hoffmann;100325;;;;1368;Torben Hoffmann;100325;09:00;09:40;0:40;223777;223828;51;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;05-03-2021 11:27:48;Torben Hoffmann (1368) OESF;3
05-03-2021;Rotax (OY-XKG);1398;Lars Henningsen;98461;;;;1398;Lars Henningsen;98461;10:00;11:00;1:00;223828;223911;83;Moen tur ;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;05-03-2021 11:16:50;Lars Henningsen (1398) OESF;1
05-03-2021;Rotax (OY-XKG);1182;Klaus Juhl;99182;1425;Flemming Thyge;101196;1182;Klaus Juhl;99182;11:20;12:25;1:05;223911;224000;89;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;18-03-2021 08:41:20;Klaus Juhl (1182) OESF;3
05-03-2021;9397 (OY-9397);537;Anders Mortensen;;232;Joergen Legind-Hansen;86470;537;Anders Mortensen;;11:30;13:06;1:36;18720;18736;16;Skoling;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;05-03-2021 14:53:19;Anders Mortensen (537) MSF;6
05-03-2021;VV (OK-6475);105;Carsten Hyldborg Jensen (CHJ);31150;;;;105;Carsten Hyldborg Jensen (CHJ);31150;11:50;11:55;0:05;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;05-03-2021 20:32:27;Startvogn (Startvogn) VSK;1
05-03-2021;VV (OK-6475);105;Carsten Hyldborg Jensen (CHJ);31150;;;;105;Carsten Hyldborg Jensen (CHJ);31150;12:06;12:11;0:05;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;05-03-2021 20:33:15;Startvogn (Startvogn) VSK;1
05-03-2021;A8 (OY-XKB);110;Erik Skov (ERS);;;;;110;Erik Skov (ERS);;12:29;17:23;4:54;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;05-03-2021 20:35:56;Startvogn (Startvogn) VSK;1
05-03-2021;VV (OK-6475);105;Carsten Hyldborg Jensen (CHJ);31150;;;;105;Carsten Hyldborg Jensen (CHJ);31150;12:36;12:38;0:02;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;05-03-2021 20:36:36;Startvogn (Startvogn) VSK;1
05-03-2021;9397 (OY-9397);537;Anders Mortensen;;232;Joergen Legind-Hansen;86470;537;Anders Mortensen;;13:16;13:40;0:24;18736;18740;4;Skoling;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;05-03-2021 14:53:02;Anders Mortensen (537) MSF;2
05-03-2021;TX (OY-CTX);29;Karl Leo Frederiksen;100420;;;;29;Karl Leo Frederiksen;100420;14:10;14:50;0:40;45355;45410;55;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;03-06-2021 13:21:41;Niels A. Schurmann Jakobsen (26) Skive;1
05-03-2021;VV (OK-6475);105;Carsten Hyldborg Jensen (CHJ);31150;;;;105;Carsten Hyldborg Jensen (CHJ);31150;14:15;17:00;2:45;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;07-03-2021 12:58:35;Carsten Hyldborg Jensen (CHJ) VSK;1
05-03-2021;9397 (OY-9397);864;Ulrik Eilert;49440;;;;864;Ulrik Eilert;49440;14:30;15:45;1:15;18740;18753;13;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;05-03-2021 17:06:05;Ulrik Eilert (864) MSF;3
05-03-2021;Rotax (OY-XKG);1092;Soeren Taarnhoej;37520;1373;Mogens Iversen;100346;1373;Mogens Iversen;100346;14:40;15:55;1:15;224000;224081;81;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;06-03-2021 17:44:34;Soeren Taarnhoej (1092) OESF;1
05-03-2021;TKX (OY-TKX);;Frederik R Jensen;100675;;;;;Frederik R Jensen;100675;15:00;15:36;0:36;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;26-04-2021 13:05:52;Jakob Degn Jensen (98189) NSvK;3
05-03-2021;TKX (OY-TKX);;Jens Andersen;;;;;;Jens Andersen;;15:40;16:00;0:20;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;26-04-2021 13:34:58;Jakob Degn Jensen (98189) NSvK;1
05-03-2021;TX (OY-CTX);4;Magnus Dam;44490;;;;4;Magnus Dam;44490;15:50;16:20;0:30;45410;45452;42;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;03-06-2021 13:23:24;Niels A. Schurmann Jakobsen (26) Skive;1
05-03-2021;TX (OY-CTX);4;Magnus Dam;44490;;;;4;Magnus Dam;44490;17:25;17:45;0:20;45452;45482;30;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;03-06-2021 13:26:47;Niels A. Schurmann Jakobsen (26) Skive;1
06-03-2021;Rotax (OY-XKG);1405;Lukas Ottesen;100931;1125;Soeren Sarup;97641;1405;Lukas Ottesen;100931;10:20;11:05;0:45;224081;224135;54;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;07-03-2021 07:30:10;Lukas Ottesen (1405) OESF;2
06-03-2021;UH (OY-XUH);765;Jacob Andreas Kjaer;;;;;765;Jacob Andreas Kjaer;;11:20;12:27;1:07;94356;94472;116;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;06-03-2021 19:19:47;Jacob Andreas Kjaer (765) MSF;3
06-03-2021;Rotax (OY-XKG);1306;Jesper Noergaard Thomsen;91978;;;;1601;Pass - klubben betaler;1601000;11:30;12:55;1:25;24135;24235;100;Introture via Lukas Ottesen;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;06-03-2021 14:14:20;Jesper Noergaard Thomsen (1306) OESF;2
06-03-2021;H3 (OY-FHX);148;Niels Noergaard Poulsen (NNP);47290;142;Michael Valentin Reif (MVR);90045;148;Niels Noergaard Poulsen (NNP);47290;13:14;13:20;0:06;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;06-03-2021 13:10:52;Startvogn (Startvogn) VSK;1
06-03-2021;Rotax (OY-XKG);1424;Paw Bjoern Jensen;101167;1405;Lukas Ottesen;100931;1424;Paw Bjoern Jensen;101167;13:15;14:35;1:20;224237;224331;94;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;06-03-2021 17:07:18;Paw Bjoern Jensen (1424) OESF;1
06-03-2021;- (OY-KXT);165;Claus Kjaer Jensen;83822;271;Marcus V.S. Jacobsen;101146;165;Claus Kjaer Jensen;83822;13:20;13:35;0:15;78595;78619;24;;;Selvstart;Vamdrup EKVD (DK);Gesten EKGE (DK);Kolding;06-03-2021 14:53:13;Claus Kjaer Jensen (165) Kolding;1
06-03-2021;HD (OY-HXD);131;Klaus Bomholdt Nielsen (KLN);83802;117;Jakob Skanderup Noerlem (JAN);99877;131;Klaus Bomholdt Nielsen (KLN);83802;13:31;13:40;0:09;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;06-03-2021 13:34:30;Startvogn (Startvogn) VSK;1
06-03-2021;H3 (OY-FHX);MTL;Mie Thomsen Lund;101198;142;Michael Valentin Reif (MVR);90045;MTL;Mie Thomsen Lund;101198;13:43;13:55;0:11;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;06-03-2021 13:36:40;Startvogn (Startvogn) VSK;1
06-03-2021;HD (OY-HXD);117;Jakob Skanderup Noerlem (JAN);99877;131;Klaus Bomholdt Nielsen (KLN);83802;117;Jakob Skanderup Noerlem (JAN);99877;13:48;14:03;0:14;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;06-03-2021 13:45:57;Startvogn (Startvogn) VSK;1
06-03-2021;H3 (OY-FHX);158;Stefan Kipp (STK);88743;142;Michael Valentin Reif (MVR);90045;158;Stefan Kipp (STK);88743;14:07;14:12;0:04;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;06-03-2021 14:03:54;Startvogn (Startvogn) VSK;1
06-03-2021;HD (OY-HXD);117;Jakob Skanderup Noerlem (JAN);99877;161;Soeren Lisberg Hansen (SLH) ;84195;161;Soeren Lisberg Hansen (SLH) ;84195;14:09;14:20;0:11;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;06-03-2021 15:30:00;Startvogn (Startvogn) VSK;1
06-03-2021;H3 (OY-FHX);128;Kim Boe (KIB);;158;Stefan Kipp (STK);88743;128;Kim Boe (KIB);;14:27;14:33;0:05;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;06-03-2021 14:21:33;Startvogn (Startvogn) VSK;1
06-03-2021;HD (OY-HXD);122;Johnny Oxholm (JOX);;161;Soeren Lisberg Hansen (SLH) ;84195;122;Johnny Oxholm (JOX);;14:44;14:49;0:05;;;0;Checkstart;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;07-03-2021 12:28:13;Johnny Oxholm (JOX) VSK;1
06-03-2021;Rotax (OY-XKG);1020;Henning Pedersen;50000;;;;1020;Henning Pedersen;50000;14:45;15:30;0:45;224331;224383;52;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;06-03-2021 17:47:15;Henning Pedersen (1020) OESF;2
06-03-2021;H3 (OY-FHX);147; Niels Joergen Pedersen (NJP);;158;Stefan Kipp (STK);88743;147; Niels Joergen Pedersen (NJP);;14:49;14:57;0:07;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;06-03-2021 14:45:53;Startvogn (Startvogn) VSK;1
06-03-2021;H3 (OY-FHX);112;Frank Drinhaus (FRD);98167;158;Stefan Kipp (STK);88743;112;Frank Drinhaus (FRD);98167;15:06;15:30;0:23;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;06-03-2021 15:02:49;Startvogn (Startvogn) VSK;1
07-03-2021;Rotax (OY-XKG);1415;Jonathan Vilner;100998;1091;Niels Albertsen;91417;1415;Jonathan Vilner;100998;10:15;11:15;1:00;224383;224434;51;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;07-03-2021 11:49:00;Niels Albertsen (1091) OESF;1
07-03-2021;HD (OY-HXD);125;Joergen Kristensen (JOEK);46840;131;Klaus Bomholdt Nielsen (KLN);83802;125;Joergen Kristensen (JOEK);46840;11:40;12:53;1:13;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;07-03-2021 11:57:11;Startvogn (Startvogn) VSK;1
07-03-2021;H3 (OY-FHX);142;Michael Valentin Reif (MVR);90045;197;Sofus Skarby-Reif (SSR);101377;142;Michael Valentin Reif (MVR);90045;11:59;12:17;0:18;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;07-03-2021 11:56:45;Startvogn (Startvogn) VSK;1
07-03-2021;H3 (OY-FHX);134;Kurt Soerensen (KUS);91019;142;Michael Valentin Reif (MVR);90045;134;Kurt Soerensen (KUS);91019;12:27;12:32;0:05;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;07-03-2021 12:33:08;Startvogn (Startvogn) VSK;1
07-03-2021;HD (OY-HXD);132;Klaus Hoeeg-Hagensen (KHH);;131;Klaus Bomholdt Nielsen (KLN);83802;132;Klaus Hoeeg-Hagensen (KHH);;13:07;13:11;0:04;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;07-03-2021 13:04:28;Startvogn (Startvogn) VSK;1
07-03-2021;H3 (OY-FHX);149;Niels Peder Moeller (NPM);47030;142;Michael Valentin Reif (MVR);90045;149;Niels Peder Moeller (NPM);47030;13:18;13:26;0:07;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;07-03-2021 13:05:17;Startvogn (Startvogn) VSK;1
07-03-2021;HD (OY-HXD);120;Jesper Flytkjaer Kabel (JFK);;125;Joergen Kristensen (JOEK);46840;120;Jesper Flytkjaer Kabel (JFK);;13:49;15:52;2:03;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;05-04-2021 14:45:56;Kim Jakobsen (KIJ) VSK;1
07-03-2021;H3 (OY-FHX);197;Sofus Skarby-Reif (SSR);101377;131;Klaus Bomholdt Nielsen (KLN);83802;197;Sofus Skarby-Reif (SSR);101377;14:01;14:06;0:05;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;07-03-2021 13:50:54;Startvogn (Startvogn) VSK;1
07-03-2021;H3 (OY-FHX);135;Lars Elmgaard Soerensen (LES);84324;131;Klaus Bomholdt Nielsen (KLN);83802;135;Lars Elmgaard Soerensen (LES);84324;14:20;14:25;0:05;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;07-03-2021 15:38:09;Startvogn (Startvogn) VSK;1
07-03-2021;H3 (OY-FHX);149;Niels Peder Moeller (NPM);47030;135;Lars Elmgaard Soerensen (LES);84324;149;Niels Peder Moeller (NPM);47030;14:34;14:41;0:07;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;07-03-2021 14:41:41;Startvogn (Startvogn) VSK;1
07-03-2021;- (OY-KXT);165;Claus Kjaer Jensen;83822;;;;165;Claus Kjaer Jensen;83822;14:50;15:08;0:18;78619;78647;28;Landet Klelund;;Selvstart;Gesten EKGE (DK);Ukendt;Kolding;07-03-2021 17:00:43;Claus Kjaer Jensen (165) Kolding;1
07-03-2021;H3 (OY-FHX);197;Sofus Skarby-Reif (SSR);101377;131;Klaus Bomholdt Nielsen (KLN);83802;197;Sofus Skarby-Reif (SSR);101377;15:01;15:05;0:04;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;07-03-2021 14:47:54;Startvogn (Startvogn) VSK;1
07-03-2021;TX (OY-CTX);4;Magnus Dam;44490;;;;4;Magnus Dam;44490;15:55;16:15;0:20;45482;45516;34;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;03-06-2021 13:28:07;Niels A. Schurmann Jakobsen (26) Skive;1
07-03-2021;- (OY-KXT);165;Claus Kjaer Jensen;83822;;;;165;Claus Kjaer Jensen;83822;16:35;16:45;0:10;78647;78664;17;Startet Klelund;;Selvstart;Ukendt;Gesten EKGE (DK);Kolding;07-03-2021 17:02:54;Claus Kjaer Jensen (165) Kolding;1
07-03-2021;TX (OY-CTX);4;Magnus Dam;44490;;;;4;Magnus Dam;44490;17:15;17:35;0:20;45516;45547;31;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;03-06-2021 13:29:21;Niels A. Schurmann Jakobsen (26) Skive;1
08-03-2021;9397 (OY-9397);490;Soeren Johansen;98350;;;;490;Soeren Johansen;98350;10:20;11:00;0:40;18758;18765;7;Ukendt = Goerlev;;Selvstart;Slaglille EKSL (DK);Ukendt;MSF;08-03-2021 14:05:05;Soeren Johansen (490) MSF;2
08-03-2021;9397 (OY-9397);490;Soeren Johansen;98350;;;;490;Soeren Johansen;98350;11:10;12:00;0:50;18765;18773;8;Ukendt = Goerlev;;Selvstart;Ukendt;Slaglille EKSL (DK);MSF;08-03-2021 14:06:20;Soeren Johansen (490) MSF;1
08-03-2021;UH (OY-XUH);686;Klaus Rohde Johansen;;405;Arne Christensen;91938;686;Klaus Rohde Johansen;;12:40;13:30;0:50;94472;94500;28;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;08-03-2021 14:58:04;Klaus Rohde Johansen (686) MSF;1
08-03-2021;9397 (OY-9397);864;Ulrik Eilert;49440;;;;864;Ulrik Eilert;49440;13:00;13:40;0:40;18773;18780;7;;;Selvstart;Slaglille EKSL (DK);Maribo EKMB (DK);MSF;08-03-2021 16:09:10;Ulrik Eilert (864) MSF;2
08-03-2021;UH (OY-XUH);405;Arne Christensen;91938;686;Klaus Rohde Johansen;;405;Arne Christensen;91938;13:30;14:15;0:45;94500;94585;85;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;08-03-2021 14:59:37;Klaus Rohde Johansen (686) MSF;1
08-03-2021;AX (OY-NAX);35;Bo Dahl Jensen;101330;26;Niels A. Schurmann Jakobsen;43140;35;Bo Dahl Jensen;101330;13:45;15:00;1:15;35187;35285;98;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;01-06-2021 12:52:50;Niels A. Schurmann Jakobsen (26) Skive;10
08-03-2021;9397 (OY-9397);864;Ulrik Eilert;49440;;;;864;Ulrik Eilert;49440;14:10;15:00;0:50;18780;18788;8;;;Selvstart;Maribo EKMB (DK);Slaglille EKSL (DK);MSF;08-03-2021 16:10:22;Ulrik Eilert (864) MSF;1
08-03-2021;AX (OY-NAX);35;Bo Dahl Jensen;101330;26;Niels A. Schurmann Jakobsen;43140;35;Bo Dahl Jensen;101330;15:30;16:20;0:50;35285;35357;72;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;01-06-2021 12:54:25;Niels A. Schurmann Jakobsen (26) Skive;10
08-03-2021;Rotax (OY-XKG);1093;Svend Roed;63890;;;;1093;Svend Roed;63890;16:00;17:00;1:00;224434;224504;70;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;08-03-2021 17:59:29;Svend Roed (1093) OESF;3
09-03-2021;Rotax (OY-XKG);1387;Jesper Staehr;;1091;Niels Albertsen;91417;1387;Jesper Staehr;;07:30;08:45;1:15;224504;224578;74;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;09-03-2021 09:15:04;Niels Albertsen (1091) OESF;3
09-03-2021;Rotax (OY-XKG);1368;Torben Hoffmann;100325;;;;1368;Torben Hoffmann;100325;09:20;10:00;0:40;224578;224624;46;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;11-03-2021 08:30:16;Torben Hoffmann (1368) OESF;4
09-03-2021;9397 (OY-9397);470;Jacob Olsen;;;;;470;Jacob Olsen;;10:00;11:30;1:30;18788;18800;12;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;11-03-2021 09:22:51;Jacob Olsen (470) MSF;3
09-03-2021;UH (OY-XUH);765;Jacob Andreas Kjaer;;;;;765;Jacob Andreas Kjaer;;10:48;12:59;2:11;94585;94775;190;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;09-03-2021 19:42:37;Jacob Andreas Kjaer (765) MSF;2
09-03-2021;9397 (OY-9397);537;Anders Mortensen;;232;Joergen Legind-Hansen;86470;537;Anders Mortensen;;12:05;13:35;1:30;18800;18815;15;Skoling;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;09-03-2021 14:54:12;Joergen Legind-Hansen (232) MSF;5
09-03-2021;9397 (OY-9397);537;Anders Mortensen;;232;Joergen Legind-Hansen;86470;537;Anders Mortensen;;13:55;14:37;0:42;18815;18822;7;Skoling;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;09-03-2021 14:53:59;Joergen Legind-Hansen (232) MSF;3
09-03-2021;UH (OY-XUH);788;Vladimir Fedorov;;513;Peter (Pawnee) Schmidt-Nielsen;89179;513;Peter (Pawnee) Schmidt-Nielsen;89179;14:20;15:15;0:55;94775;94836;61;Skoling;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;09-03-2021 17:19:12;Peter (Pawnee) Schmidt-Nielsen (513) MSF;1
09-03-2021;UH (OY-XUH);294;Steen Damgaard Steffensen;44420;513;Peter (Pawnee) Schmidt-Nielsen;89179;294;Steen Damgaard Steffensen;44420;15:39;16:40;1:01;94836;94913;77;Skoling;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;09-03-2021 17:20:39;Peter (Pawnee) Schmidt-Nielsen (513) MSF;2
10-03-2021;Rotax (OY-XKG);1125;Soeren Sarup;97641;1600;Pass - familie;1600000;1125;Soeren Sarup;97641;11:20;12:15;0:55;224624;224691;67;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;10-03-2021 19:29:58;Soeren Sarup (1125) OESF;1
10-03-2021;Rotax (OY-XKG);1254;Carl Peter Lauridsen;99280;1091;Niels Albertsen;91417;1254;Carl Peter Lauridsen;99280;14:15;15:15;1:00;224691;224740;49;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;10-03-2021 17:33:01;Carl Peter Lauridsen (1254) OESF;4
10-03-2021;Rotax (OY-XKG);1425;Flemming Thyge;101196;;;;1425;Flemming Thyge;101196;15:30;16:35;1:05;224740;224823;83;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;10-03-2021 17:28:08;Flemming Thyge (1425) OESF;1
10-03-2021;Rotax (OY-XKG);1366;Marcus Drexel;100327;1408;Arne Hesselbjerg;100948;1366;Marcus Drexel;100327;17:20;18:05;0:45;224823;224882;59;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;13-03-2021 18:07:17;Marcus Drexel (1366) OESF;1
16-03-2021;Rotax (OY-XKG);1387;Jesper Staehr;;1091;Niels Albertsen;91417;1387;Jesper Staehr;;07:15;08:15;1:00;224882;224938;56;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;13-04-2021 13:44:18;Niels Albertsen (1091) OESF;1
16-03-2021;TX (OY-CTX);406;Christian Johannesen;84179;26;Niels A. Schurmann Jakobsen;43140;406;Christian Johannesen;84179;14:15;14:55;0:40;45547;45599;52;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;03-06-2021 13:35:45;Niels A. Schurmann Jakobsen (26) Skive;1
17-03-2021;A8 (OY-XKB);110;Erik Skov (ERS);;;;;110;Erik Skov (ERS);;12:23;14:46;2:23;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;17-03-2021 15:45:39;Startvogn (Startvogn) VSK;1
17-03-2021;- (OY-KXT);125;Thomas Dybdahl Dantoft;98332;;;;125;Thomas Dybdahl Dantoft;98332;12:50;14:30;1:40;78664;78786;122;;;Selvstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;17-03-2021 21:20:06;Thomas Dybdahl Dantoft (125) Kolding;6
17-03-2021;AX (OY-NAX);35;Bo Dahl Jensen;101330;26;Niels A. Schurmann Jakobsen;43140;35;Bo Dahl Jensen;101330;15:00;17:45;2:45;35357;35543;186;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;01-06-2021 12:55:40;Niels A. Schurmann Jakobsen (26) Skive;10
17-03-2021;TX (OY-CTX);4;Magnus Dam;44490;;;;4;Magnus Dam;44490;15:40;16:15;0:35;45599;45645;46;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;03-06-2021 13:37:07;Niels A. Schurmann Jakobsen (26) Skive;1
17-03-2021;- (OY-KXT);223;Bent Eckhardt;99179;125;Thomas Dybdahl Dantoft;98332;223;Bent Eckhardt;99179;16:40;17:30;0:50;78786;78842;56;;;Selvstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;17-03-2021 21:21:34;Thomas Dybdahl Dantoft (125) Kolding;6
17-03-2021;TX (OY-CTX);4;Magnus Dam;44490;;;;4;Magnus Dam;44490;17:40;18:00;0:20;45645;45674;29;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;03-06-2021 13:38:21;Niels A. Schurmann Jakobsen (26) Skive;1
18-03-2021;9397 (OY-9397);441;Frank Bo Hansen;;;Familiestart;;441;Frank Bo Hansen;;11:10;11:58;0:48;18822;18830;8;Claus Kim Hansen;;Selvstart;Slaglille EKSL (DK);Maribo EKMB (DK);MSF;18-03-2021 18:09:29;Frank Bo Hansen (441) MSF;1
18-03-2021;9397 (OY-9397);441;Frank Bo Hansen;;;Familiestart;;441;Frank Bo Hansen;;15:13;16:07;0:54;18830;18839;9;Claus Kim Hansen;;Selvstart;Maribo EKMB (DK);Slaglille EKSL (DK);MSF;18-03-2021 18:15:09;Frank Bo Hansen (441) MSF;1
18-03-2021;TX (OY-CTX);29;Karl Leo Frederiksen;100420;;;;29;Karl Leo Frederiksen;100420;16:55;17:35;0:40;45674;45730;56;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;03-06-2021 13:39:40;Niels A. Schurmann Jakobsen (26) Skive;1
19-03-2021;TKX (OY-TKX);;Magnus Hyttel Pedersen;100549;;;;;Magnus Hyttel Pedersen;100549;11:10;12:30;1:20;;;0;;175;Selvstart;Saeby EKSA (DK);Hammer EKHM (DK);NSvK;26-04-2021 13:07:26;Jakob Degn Jensen (98189) NSvK;1
19-03-2021;VJ (OY-XVJ);513;Peter (Pawnee) Schmidt-Nielsen;89179;;;;513;Peter (Pawnee) Schmidt-Nielsen;89179;12:35;13:44;1:09;;;0;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;19-03-2021 19:04:36;Peter (Pawnee) Schmidt-Nielsen (513) MSF;1
