Dato;Fly;Forsaede medlemsnr;Forsaede navn;Forsaede unionsnr;Bagsaede medlemsnr;Bagsaede navn;Bagsaede unionsnr;Betaler medlemsnr;Betaler navn;Betaler unionsnr;Startet;Landed;Flyvetid;Tacho start;Tacho slut;Tacho;Note;Km;Starttype;Start fra;Landed paa;Klub;Sidst opdateret;Sidst opdateret af;Antal landinger
01-01-2021;R2 (XKO);1423;Tobias Ebbesen;101161;1248;Bent Byskov;83557;1423;Tobias Ebbesen;101161;;;;;;0;Flightlogger til startlisten;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:51:37;Per Laursen (1080) OESF;0
01-01-2021;R2 (XKO);1406;Jesper Eliasen;100946;1248;Bent Byskov;83557;1406;Jesper Eliasen;100946;;;;;;0;Flightlogger til startlist;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:52:01;Per Laursen (1080) OESF;0
01-01-2021;R2 (XKO);1393;Gabriele Mazeikyte;101218;1248;Bent Byskov;83557;1393;Gabriele Mazeikyte;101218;;;;;;0;Flightlogger til startlisten ;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:52:08;Per Laursen (1080) OESF;0
01-01-2021;Rotax (OY-XKG);1080;Per Laursen;90076;1248;Bent Byskov;83557;1080;Per Laursen;90076;;;;0;0;0;Flightlogger til startlisten ;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:52:16;Per Laursen (1080) OESF;0
01-01-2021;R2 (XKO);1379;Nuka Holm;101224;1248;Bent Byskov;83557;1379;Nuka Holm;101224;;;;;;0;Flightlogger til startlist;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:52:24;Per Laursen (1080) OESF;0
01-01-2021;R2 (XKO);1428;Patrick Peter Le Gear;101205;1248;Bent Byskov;83557;1428;Patrick Peter Le Gear;101205;;;;;;0;Flightlogger til startlist;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:52:40;Per Laursen (1080) OESF;0
01-01-2021;R2 (XKO);1412;Lene Hesselbjerg;101249;1248;Bent Byskov;83557;1412;Lene Hesselbjerg;101249;;;;;;0;Flightlogger til startlist;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:51:25;Per Laursen (1080) OESF;0
01-01-2021;R2 (XKO);1435;Kim Dal Jensen;101338;1248;Bent Byskov;83557;1435;Kim Dal Jensen;101338;;;;;;0;Flightlogger til startlisten ;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:52:49;Per Laursen (1080) OESF;0
01-01-2021;R2 (XKO);1411;Rolf Quist Flamand;101046;1248;Bent Byskov;83557;1411;Rolf Quist Flamand;101046;;;;;;0;Flightlogger til startlisten;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:52:57;Per Laursen (1080) OESF;0
01-01-2021;R2 (XKO);1055;Ivan Joergensen;87515;1248;Bent Byskov;83557;1055;Ivan Joergensen;87515;;;;;;0;Flightlogger til startlist;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:53:04;Per Laursen (1080) OESF;0
01-01-2021;Rotax (OY-XKG);1405;Lukas Ottesen;100931;1248;Bent Byskov;83557;1405;Lukas Ottesen;100931;;;;;;0;Flightlogger til startlisten ;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:55:01;Per Laursen (1080) OESF;0
01-01-2021;Rotax (OY-XKG);1337;Tina Stampe Pedersen;84884;1248;Bent Byskov;83557;1337;Tina Stampe Pedersen;84884;;;;;;0;Flightlogger til startlisten;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:53:20;Per Laursen (1080) OESF;0
01-01-2021;Rotax (OY-XKG);1346;Susanne Weidinger Jensen;84997;1248;Bent Byskov;83557;1346;Susanne Weidinger Jensen;84997;;;;0;0;0;Flightlogger til startlisten;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:53:28;Per Laursen (1080) OESF;0
01-01-2021;Rotax (OY-XKG);1268;Bo Steen Bram;83838;1248;Bent Byskov;83557;1268;Bo Steen Bram;83838;;;;0;0;0;Flightlogger til startlisten ;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:53:34;Per Laursen (1080) OESF;0
01-01-2021;R2 (XKO);1344;Michael Hansen;84996;1248;Bent Byskov;83557;1344;Michael Hansen;84996;;;;;;0;Flightlogger til startlisten ;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:53:42;Per Laursen (1080) OESF;0
01-01-2021;R2 (XKO);1434;Joergen Lund;101337;1248;Bent Byskov;83557;1434;Joergen Lund;101337;;;;;;0;Flightlogger til Startlist;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:50:07;Per Laursen (1080) OESF;0
01-01-2021;R2 (XKO);1401;Lukas Schunk;100701;1248;Bent Byskov;83557;1401;Lukas Schunk;100701;;;;;;0;Flightlogger til startlist;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:53:50;Per Laursen (1080) OESF;0
01-01-2021;Rotax (OY-XKG);1429;Claus Woetmann Pedersen;101204;1248;Bent Byskov;83557;1429;Claus Woetmann Pedersen;101204;;;;0;0;0;Flightlogger til startlist;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:53:58;Per Laursen (1080) OESF;0
01-01-2021;R2 (XKO);1431;Mikkel Froebjerg Lorenz;101236;1248;Bent Byskov;83557;1431;Mikkel Froebjerg Lorenz;101236;;;;;;0;Flightlogger til startlisten ;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:54:04;Per Laursen (1080) OESF;0
01-01-2021;R2 (XKO);1350;Victor Graef Christensen;100014;1248;Bent Byskov;83557;1350;Victor Graef Christensen;100014;;;;;;0;Flightlogger til startlisten;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:54:12;Per Laursen (1080) OESF;0
01-01-2021;R2 (XKO);1397;Silas Nyboe OErting;100662;1248;Bent Byskov;83557;1397;Silas Nyboe OErting;100662;;;;;;0;Flightlogger til startlisten ;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:54:18;Per Laursen (1080) OESF;0
01-01-2021;R2 (XKO);1426;Bernards Gregors Zalcmanis;101200;1248;Bent Byskov;83557;1426;Bernards Gregors Zalcmanis;101200;;;;;;0;Flightlogger til startlist;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:54:26;Per Laursen (1080) OESF;0
01-01-2021;Rotax (OY-XKG);1415;Jonathan Vilner;100998;1248;Bent Byskov;83557;1415;Jonathan Vilner;100998;;;;0;0;0;Flightlogger til startlisten ;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-08-2021 08:55:15;Per Laursen (1080) OESF;0
02-01-2021;R2 (XKO);1406;Jesper Eliasen;100946;;;;1406;Jesper Eliasen;100946;;;;;;0;Flightlogger til startlist korrektion;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;28-07-2021 21:57:47;Per Laursen (1080) OESF;0
17-01-2021;UH (OY-XUH);722;Mikkel Refsgaard Schmidt-Nielsen;84715;513;Peter (Pawnee) Schmidt-Nielsen;89179;722;Mikkel Refsgaard Schmidt-Nielsen;84715;;;;94216;94234;18;Karburator is under opvarmning, motor naaede 2400RPM, flyvning afbrudt;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;18-05-2021 11:42:38;Hanne Birch Hansen (757) MSF;0
01-01-2021;NX (OY-XNX);159;Stieg Hass Lindahl (SHL);101090;134;Kurt Soerensen (KUS);91019;159;Stieg Hass Lindahl (SHL);101090;10:00;10:00;;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;18-10-2021 09:13:16;Kim Jakobsen (KIJ) VSK;1
02-01-2021;TKX (OY-TKX);;Frederik R Jensen;100675;;;;;Frederik R Jensen;100675;10:30;11:25;0:55;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;15-04-2021 10:49:24;Jakob Degn Jensen (98189) NSvK;4
02-01-2021;TKX (OY-TKX);35370;Finn Ove Jensen;35370;;;;35370;Finn Ove Jensen;35370;13:35;14:32;0:57;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;15-04-2021 10:49:52;Jakob Degn Jensen (98189) NSvK;1
03-01-2021;Rotax (OY-XKG);1409;Daniel Mortensen;100952;;;;1409;Daniel Mortensen;100952;09:00;11:00;2:00;20640;20794;154;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;03-01-2021 11:06:15;Daniel Mortensen (1409) OESF;1
04-01-2021;Rotax (OY-XKG);1424;Paw Bjoern Jensen;101167;;;;1424;Paw Bjoern Jensen;101167;11:45;13:10;1:25;220794;220899;105;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;04-01-2021 16:18:31;Paw Bjoern Jensen (1424) OESF;1
05-01-2021;Rotax (OY-XKG);1368;Torben Hoffmann;100325;;;;1368;Torben Hoffmann;100325;10:20;10:40;0:20;220899;220931;32;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;05-01-2021 13:02:53;Torben Hoffmann (1368) OESF;1
05-01-2021;Rotax (OY-XKG);1424;Paw Bjoern Jensen;101167;;;;1424;Paw Bjoern Jensen;101167;12:20;13:50;1:30;220931;221054;123;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;05-01-2021 16:20:42;Paw Bjoern Jensen (1424) OESF;1
08-01-2021;AX (OY-NAX);35;Bo Dahl Jensen;101330;26;Niels A. Schurmann Jakobsen;43140;35;Bo Dahl Jensen;101330;11:50;13:15;1:25;34801;34921;120;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;01-06-2021 12:02:17;Niels A. Schurmann Jakobsen (26) Skive;12
08-01-2021;AX (OY-NAX);35;Bo Dahl Jensen;101330;26;Niels A. Schurmann Jakobsen;43140;35;Bo Dahl Jensen;101330;14:10;14:55;0:45;34921;34976;55;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;01-06-2021 12:05:26;Niels A. Schurmann Jakobsen (26) Skive;6
08-01-2021;Rotax (OY-XKG);1409;Daniel Mortensen;100952;;;;1409;Daniel Mortensen;100952;14:15;15:40;1:25;21054;21158;104;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;08-01-2021 15:42:47;Daniel Mortensen (1409) OESF;1
09-01-2021;AX (OY-NAX);403;Morten Jakobsen;100608;26;Niels A. Schurmann Jakobsen;43140;403;Morten Jakobsen;100608;14:10;14:40;0:30;34976;35010;34;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;01-06-2021 12:15:26;Niels A. Schurmann Jakobsen (26) Skive;3
09-01-2021;AX (OY-NAX);403;Morten Jakobsen;100608;26;Niels A. Schurmann Jakobsen;43140;403;Morten Jakobsen;100608;14:42;15:27;0:45;35010;35060;50;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;01-06-2021 12:22:38;Niels A. Schurmann Jakobsen (26) Skive;4
09-01-2021;TX (OY-CTX);4;Magnus Dam;44490;;;;4;Magnus Dam;44490;15:25;16:00;0:35;44771;44814;43;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;03-06-2021 13:02:41;Niels A. Schurmann Jakobsen (26) Skive;1
10-01-2021;TKX (OY-TKX);;Jens Andersen;;;;;;Jens Andersen;;13:15;14:39;1:24;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;15-04-2021 10:55:16;Jakob Degn Jensen (98189) NSvK;1
12-01-2021;Rotax (OY-XKG);1424;Paw Bjoern Jensen;101167;1091;Niels Albertsen;91417;1424;Paw Bjoern Jensen;101167;11:45;12:35;0:50;221158;221215;57;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;12-01-2021 16:34:12;Paw Bjoern Jensen (1424) OESF;1
14-01-2021;Rotax (OY-XKG);1409;Daniel Mortensen;100952;;;;1409;Daniel Mortensen;100952;09:30;12:10;2:40;21216;21371;155;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;14-01-2021 21:12:41;Daniel Mortensen (1409) OESF;1
14-01-2021;Rotax (OY-XKG);1366;Marcus Drexel;100327;1428;Patrick Peter Le Gear;101205;1366;Marcus Drexel;100327;15:05;16:05;1:00;221371;221457;86;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;14-01-2021 16:18:33;Marcus Drexel (1366) OESF;1
15-01-2021;UH (OY-XUH);537;Anders Mortensen;;405;Arne Christensen;91938;537;Anders Mortensen;;10:30;11:05;0:35;93995;94036;41;Skoling;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;15-01-2021 12:28:40;Anders Mortensen (537) MSF;1
15-01-2021;TKX (OY-TKX);100076;Claus Zielke;100076;;;;100076;Claus Zielke;100076;13:30;14:15;0:45;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;15-04-2021 10:56:10;Jakob Degn Jensen (98189) NSvK;5
15-01-2021;TX (OY-CTX);4;Magnus Dam;44490;;;;4;Magnus Dam;44490;15:05;15:45;0:40;44814;44876;62;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;03-06-2021 13:04:04;Niels A. Schurmann Jakobsen (26) Skive;1
16-01-2021;UH (OY-XUH);765;Jacob Andreas Kjaer;;;Familiestart;;765;Jacob Andreas Kjaer;;11:10;12:27;1:17;94036;94152;116;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;16-01-2021 12:48:10;Jacob Andreas Kjaer (765) MSF;1
16-01-2021;TKX (OY-TKX);;Mikkel Jacobsen;100314;;;;;Mikkel Jacobsen;100314;12:02;12:56;0:54;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;15-04-2021 11:05:49;Jakob Degn Jensen (98189) NSvK;1
16-01-2021;Rotax (OY-XKG);1092;Soeren Taarnhoej;37520;1373;Mogens Iversen;100346;1092;Soeren Taarnhoej;37520;12:05;13:20;1:15;221457;221548;91;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;16-01-2021 14:45:49;Soeren Taarnhoej (1092) OESF;1
16-01-2021;UH (OY-XUH);667;John Spange;84023;651;Henrik Ebert Flindt;84694;667;John Spange;84023;12:45;13:45;1:00;94152;94216;64;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;16-01-2021 14:12:09;John Spange (667) MSF;1
16-01-2021;Rotax (OY-XKG);1424;Paw Bjoern Jensen;101167;;;;1424;Paw Bjoern Jensen;101167;13:45;15:20;1:35;221548;221689;141;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;16-01-2021 18:15:57;Paw Bjoern Jensen (1424) OESF;1
16-01-2021;OB (OY-GBX);795;Benny Gudmandsen;45650;;;;795;Benny Gudmandsen;45650;13:50;14:13;0:23;;;0;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;16-01-2021 16:34:02;Ole Jensen (367) MSF;1
16-01-2021;75 (OY-XOB);367;Ole Jensen;91095;;;;367;Ole Jensen;91095;14:30;14:52;0:22;;;0;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;16-01-2021 16:34:43;Ole Jensen (367) MSF;1
17-01-2021;Rotax (OY-XKG);1292;Martin Kleist Holm;84249;1600;Pass - familie;1600000;1292;Martin Kleist Holm;84249;11:30;12:30;1:00;221689;221753;64;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;17-01-2021 13:12:56;Martin Kleist Holm (1292) OESF;3
17-01-2021;Rotax (OY-XKG);1020;Henning Pedersen;50000;1412;Lene Hesselbjerg;101249;1020;Henning Pedersen;50000;12:55;13:50;0:55;221753;221821;68;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;17-01-2021 19:02:33;Henning Pedersen (1020) OESF;1
24-01-2021;- (OY-KXT);165;Claus Kjaer Jensen;83822;277;Gustav Matias Dybbro Nielsen;101283;165;Claus Kjaer Jensen;83822;12:28;12:40;0:12;77932;77954;22;Landet i Haderslev;;Selvstart;Vamdrup EKVD (DK);Ukendt;Kolding;24-01-2021 16:56:43;Claus Kjaer Jensen (165) Kolding;1
24-01-2021;- (OY-KXT);165;Claus Kjaer Jensen;83822;277;Gustav Matias Dybbro Nielsen;101283;165;Claus Kjaer Jensen;83822;13:25;13:46;0:21;77954;77989;35;Startet fra Haderslev;;Selvstart;Ukendt;Vamdrup EKVD (DK);Kolding;24-01-2021 16:58:51;Claus Kjaer Jensen (165) Kolding;1
26-01-2021;- (OY-KXT);125;Thomas Dybdahl Dantoft;98332;;;;125;Thomas Dybdahl Dantoft;98332;15:50;17:00;1:10;77989;78071;82;;;Selvstart;Vamdrup EKVD (DK);Vamdrup EKVD (DK);Kolding;26-01-2021 18:16:17;Thomas Dybdahl Dantoft (125) Kolding;5
26-01-2021;TX (OY-CTX);4;Magnus Dam;44490;;;;4;Magnus Dam;44490;15:55;16:30;0:35;44876;44921;45;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;03-06-2021 13:06:06;Niels A. Schurmann Jakobsen (26) Skive;1
28-01-2021;Rotax (OY-XKG);1366;Marcus Drexel;100327;1401;Lukas Schunk;100701;1366;Marcus Drexel;100327;14:20;16:00;1:40;221821;221930;109;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;28-01-2021 16:14:27;Marcus Drexel (1366) OESF;1
28-01-2021;GI (OY-XGI);1188;Per Thomsen;99446;;;;1188;Per Thomsen;99446;14:30;15:45;1:15;;;0;Tanket 10L benzin;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;28-01-2021 17:30:24;Per Thomsen (1188) OESF;1
29-01-2021;Rotax (OY-XKG);1254;Carl Peter Lauridsen;99280;;;;1254;Carl Peter Lauridsen;99280;11:50;12:05;0:15;221944;221961;17;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;29-01-2021 14:49:11;Carl Peter Lauridsen (1254) OESF;2
29-01-2021;Rotax (OY-XKG);1255;Jan Guldbaek Maxen;40360;;;;1255;Jan Guldbaek Maxen;40360;12:10;12:20;0:10;221931;221944;13;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;30-01-2021 21:14:44;Jan Guldbaek Maxen (1255) OESF;2
30-01-2021;Rotax (OY-XKG);1425;Flemming Thyge;101196;;;;1425;Flemming Thyge;101196;08:55;09:45;0:50;221961;222015;54;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;30-01-2021 16:39:59;Flemming Thyge (1425) OESF;2
30-01-2021;- (OY-KXT);261;Kim Freund (KIF);101035;135;Anders Lauesen;99945;261;Kim Freund (KIF);101035;11:34;13:47;2:13;78071;78259;188;;;Selvstart;Vamdrup EKVD (DK);Vamdrup EKVD (DK);VSK;30-01-2021 16:27:38;Kim Freund (111) Kolding;1
30-01-2021;Rotax (OY-XKG);1299;Torsten Soelund;84500;;;;1299;Torsten Soelund;84500;12:35;13:25;0:50;222015;222064;49;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;30-01-2021 14:26:22;Torsten Soelund (1299) OESF;5
30-01-2021;TX (OY-CTX);26;Niels A. Schurmann Jakobsen;43140;;;;26;Niels A. Schurmann Jakobsen;43140;13:05;13:20;0:15;44921;44937;16;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;03-06-2021 13:07:29;Niels A. Schurmann Jakobsen (26) Skive;1
31-01-2021;Rotax (OY-XKG);1425;Flemming Thyge;101196;1307;Bo Rene Nielsen;84636;1425;Flemming Thyge;101196;09:29;10:07;0:38;222064;222124;60;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;31-01-2021 17:32:57;Flemming Thyge (1425) OESF;1
31-01-2021;- (OY-KXT);261;Kim Freund (KIF);101035;149;Sejr Uller;83525;261;Kim Freund (KIF);101035;10:42;11:46;1:04;78259;78360;101;;;Selvstart;Vamdrup EKVD (DK);Vamdrup EKVD (DK);VSK;31-01-2021 21:52:43;Kim Freund (111) Kolding;1
31-01-2021;- (OY-KXT);165;Claus Kjaer Jensen;83822;;;;165;Claus Kjaer Jensen;83822;12:55;13:24;0:29;78360;78403;43;;;Selvstart;Vamdrup EKVD (DK);Vamdrup EKVD (DK);Kolding;31-01-2021 14:50:55;Claus Kjaer Jensen (165) Kolding;1
31-01-2021;TKX (OY-TKX);;John Rasmussen;88453;;Jakob Degn Jensen;98189;;John Rasmussen;88453;13:00;14:00;1:00;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;15-04-2021 11:06:31;Jakob Degn Jensen (98189) NSvK;1
31-01-2021;TKX (OY-TKX);;Jakob Degn Jensen;98189;;;;;Jakob Degn Jensen;98189;15:00;15:30;0:30;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;15-04-2021 11:10:09;Jakob Degn Jensen (98189) NSvK;1
