Dato;Fly;Forsaede medlemsnr;Forsaede navn;Forsaede unionsnr;Bagsaede medlemsnr;Bagsaede navn;Bagsaede unionsnr;Betaler medlemsnr;Betaler navn;Betaler unionsnr;Startet;Landed;Flyvetid;Tacho start;Tacho slut;Tacho;Note;Km;Starttype;Start fra;Landed paa;Klub;Sidst opdateret;Sidst opdateret af;Antal landinger
31-12-2020;TR (TRX);619;Anders Haugaard;101268;;;;619;Anders Haugaard;101268;;;;;;0;Overfoerelse af status fra flightlogger;;Spilstart;True EKAS (DK);True EKAS (DK);AASVK;10-08-2021 15:02:31;Uffe Edslev (193) AASVK;35
06-12-2020;Rotax (OY-XKG);1409;Daniel Mortensen;100952;;;;1409;Daniel Mortensen;100952;13:30;15:50;2:20;19791;19981;190;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;06-12-2020 17:26:46;Daniel Mortensen (1409) OESF;1
13-12-2020;UH (OY-XUH);513;Peter (Pawnee) Schmidt-Nielsen;89179;175;Tom R. Joergensen;38880;513;Peter (Pawnee) Schmidt-Nielsen;89179;13:05;13:25;0:20;93707;93743;36;Skoling;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;13-12-2020 14:08:49;Peter (Pawnee) Schmidt-Nielsen (513) MSF;1
13-12-2020;UH (OY-XUH);175;Tom R. Joergensen;38880;513;Peter (Pawnee) Schmidt-Nielsen;89179;175;Tom R. Joergensen;38880;13:35;13:55;0:20;93743;93779;36;Skoling;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;13-12-2020 14:08:34;Peter (Pawnee) Schmidt-Nielsen (513) MSF;1
16-12-2020;Rotax (OY-XKG);1368;Torben Hoffmann;100325;;;;1368;Torben Hoffmann;100325;10:00;10:25;0:25;219981;220018;37;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;16-12-2020 17:03:50;Torben Hoffmann (1368) OESF;2
16-12-2020;Rotax (OY-XKG);1254;Carl Peter Lauridsen;99280;;;;1254;Carl Peter Lauridsen;99280;11:00;11:25;0:25;220018;220043;25;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;16-12-2020 14:40:18;Carl Peter Lauridsen (1254) OESF;5
16-12-2020;Rotax (OY-XKG);1425;Flemming Thyge;101196;;;;1425;Flemming Thyge;101196;11:30;11:50;0:20;220043;220065;22;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;17-12-2020 06:23:38;Flemming Thyge (1425) OESF;1
16-12-2020;CT (OY-CXT);29;Karl Leo Frederiksen;100420;;;;29;Karl Leo Frederiksen;100420;15:10;15:50;0:40;44126;44181;55;;;Selvstart;Skive EKSV (DK);Skive EKSV (DK);Skive;04-09-2021 13:24:20;Karl Leo Frederiksen (29) Skive;1
19-12-2020;TKX (OY-TKX);;Jens Andersen;;;;;;Jens Andersen;;11:00;11:48;0:48;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;14-04-2021 20:00:29;Jakob Degn Jensen (98189) NSvK;1
19-12-2020;- (OY-KXT);165;Claus Kjaer Jensen;83822;;;;;Kolding Flyveklub;;11:40;11:58;0:18;77704;77740;36;Testflyvning;;Selvstart;Gesten EKGE (DK);Vamdrup EKVD (DK);Kolding;19-12-2020 17:07:46;Thomas Dybdahl Dantoft (125) Kolding;1
19-12-2020;TKX (OY-TKX);;Mikkel Jacobsen;100314;;;;;Mikkel Jacobsen;100314;12:33;12:57;0:24;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;14-04-2021 20:01:38;Jakob Degn Jensen (98189) NSvK;1
20-12-2020;Rotax (OY-XKG);1092;Soeren Taarnhoej;37520;;;;1092;Soeren Taarnhoej;37520;12:00;12:20;0:20;220065;220092;27;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;20-12-2020 21:24:42;Soeren Taarnhoej (1092) OESF;3
20-12-2020;Rotax (OY-XKG);1424;Paw Bjoern Jensen;101167;;;;1424;Paw Bjoern Jensen;101167;12:55;13:35;0:40;220092;220140;48;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;20-12-2020 15:45:01;Paw Bjoern Jensen (1424) OESF;1
21-12-2020;Rotax (OY-XKG);1255;Jan Guldbaek Maxen;40360;;;;1255;Jan Guldbaek Maxen;40360;12:35;12:55;0:20;220140;220169;29;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;22-12-2020 12:50:02;Jan Guldbaek Maxen (1255) OESF;4
21-12-2020;Rotax (OY-XKG);1368;Torben Hoffmann;100325;;;;1368;Torben Hoffmann;100325;13:15;13:55;0:40;220169;220216;47;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;21-12-2020 15:43:22;Torben Hoffmann (1368) OESF;5
23-12-2020;Rotax (OY-XKG);1424;Paw Bjoern Jensen;101167;;;;1424;Paw Bjoern Jensen;101167;12:45;13:40;0:55;220216;220287;71;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;25-12-2020 18:01:35;Paw Bjoern Jensen (1424) OESF;1
23-12-2020;TKX (OY-TKX);;Ulrik Fogh Jensen;84608;;;;;Ulrik Fogh Jensen;84608;14:00;15:30;1:30;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;14-04-2021 20:01:07;Jakob Degn Jensen (98189) NSvK;4
25-12-2020;- (OY-KXT);165;Claus Kjaer Jensen;83822;;Passager;;165;Claus Kjaer Jensen;83822;10:45;12:15;1:30;77741;77868;127;Andreas Kjaer Holm;;Selvstart;Vamdrup EKVD (DK);Vamdrup EKVD (DK);Kolding;25-12-2020 13:24:47;Claus Kjaer Jensen (165) Kolding;1
25-12-2020;Rotax (OY-XKG);1425;Flemming Thyge;101196;;;;1425;Flemming Thyge;101196;11:30;12:16;0:46;220287;220347;60;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;25-12-2020 12:41:31;Flemming Thyge (1425) OESF;1
25-12-2020;UH (OY-XUH);765;Jacob Andreas Kjaer;;;;;765;Jacob Andreas Kjaer;;11:39;12:54;1:15;93779;93901;122;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;27-12-2020 01:14:47;Jacob Andreas Kjaer (765) MSF;3
25-12-2020;- (OY-KXT);261;Kim Freund (KIF);101035;;;;261;Kim Freund (KIF);101035;13:06;13:58;0:52;77868;77932;64;solo;;Selvstart;Vamdrup EKVD (DK);Vamdrup EKVD (DK);VSK;25-12-2020 16:04:59;Kim Freund (111) Kolding;4
25-12-2020;TKX (OY-TKX);;Magnus Hyttel Pedersen;100549;;;;;Magnus Hyttel Pedersen;100549;13:10;14:20;1:10;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;14-04-2021 20:02:04;Jakob Degn Jensen (98189) NSvK;3
25-12-2020;UH (OY-XUH);262;Poul Kim Larsen;91098;;Familiestart;;262;Poul Kim Larsen;91098;13:10;13:38;0:28;93901;93936;35;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;27-12-2020 11:32:10;Poul Kim Larsen (262) MSF;1
25-12-2020;Rotax (OY-XKG);1282;Rene Roth;84060;;;;1282;Rene Roth;84060;13:15;14:21;1:06;220347;220428;81;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;27-12-2020 19:05:54;Rene Roth (1282) OESF;2
25-12-2020;UH (OY-XUH);715;Simon Spange;;667;John Spange;84023;667;John Spange;84023;13:45;14:35;0:50;93936;93995;59;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;25-12-2020 15:03:17;John Spange (667) MSF;1
25-12-2020;Rotax (OY-XKG);1292;Martin Kleist Holm;84249;;;;1292;Martin Kleist Holm;84249;15:15;15:45;0:30;220428;220462;34;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;25-12-2020 15:48:19;Martin Kleist Holm (1292) OESF;1
28-12-2020;Rotax (OY-XKG);1409;Daniel Mortensen;100952;;;;1409;Daniel Mortensen;100952;13:45;15:50;2:05;20462;20640;178;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;28-12-2020 16:09:37;Daniel Mortensen (1409) OESF;1
31-12-2020;TKX (OY-TKX);;Jakob Degn Jensen;98189;;;;;Jakob Degn Jensen;98189;12:50;13:15;0:25;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;09-04-2021 13:47:11;Jakob Degn Jensen (98189) NSvK;3
